"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Zurdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Zurdo"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://www.w3.org/2000/01/rdf-schema#label","Luis Zurdo"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Zurdo Martín fue un oficial de la Guardia Civil, conocido por el papel que jugó en la represión en Córdoba al comienzo de la contienda."
"http://es.dbpedia.org/resource/Luis_Zurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_durante_la_dictadura_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Zurdo"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/editorial","Editorial Renacimiento"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/editorial","Ed. Crítica"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/editorial","Alpuerto"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/enlaceautor","Manuel Aznar Soler"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/enlaceautor","Francisco Moreno Gómez"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/máscaraautor",2
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/título",1936
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/título","La Guerra civil en Córdoba"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/título","República literaria y revolución"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/ubicación","Córdoba"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=fn5GAwAAQBAJ&pg=PA154"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://dbpedia.org/ontology/wikiPageID",8075037
"http://es.dbpedia.org/resource/Luis_Zurdo","http://dbpedia.org/ontology/wikiPageRevisionID",129437205
"http://es.dbpedia.org/resource/Luis_Zurdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=fn5GAwAAQBAJ&pg=PA154"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Luis_Zurdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Zurdo?oldid=129437205&ns=0"
"http://es.dbpedia.org/resource/Luis_Zurdo","http://dbpedia.org/ontology/abstract","Luis Zurdo Martín fue un oficial de la Guardia Civil, conocido por el papel que jugó en la represión en Córdoba al comienzo de la contienda."
"http://es.dbpedia.org/resource/Luis_Zurdo_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Zurdo"
