"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_de_fútbol_del_Este_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Federación de fútbol del Este de Asia"
"http://es.dbpedia.org/resource/Federación_de_fútbol_del_Este_de_Asia","http://www.w3.org/2000/01/rdf-schema#comment","La Federación de Fútbol del Este de Asia (EAFF) es una subdivisión de países dentro de la Confederación Asiática de Fútbol del Lejano oriente. La EAFF fue fundada en 2002 por nueve de las 10 naciones que la componen en la actualidad.​ Palaos fue considerada para integrarse a la federación en a futuro en el año 2009.​ Sin embargo la AFC no aceptó el ingreso de Palaos a la confederación y por tanto esta asociación quedó sin confederación.​"
"http://es.dbpedia.org/resource/Federación_de_fútbol_del_Este_de_Asia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gvfv"
"http://es.dbpedia.org/resource/Federación_de_fútbol_del_Este_de_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_de_fútbol_del_Este_de_Asia"
"http://es.dbpedia.org/resource/Federación_de_fútbol_del_Este_de_Asia","http://dbpedia.org/ontology/wikiPageID",9513674
"http://es.dbpedia.org/resource/Federación_de_fútbol_del_Este_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",127749894
"http://es.dbpedia.org/resource/Federación_de_fútbol_del_Este_de_Asia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_Fútbol_del_Este_de_Asia"
"http://es.dbpedia.org/resource/Federación_de_fútbol_del_Este_de_Asia","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Federación_de_fútbol_del_Este_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_de_fútbol_del_Este_de_Asia?oldid=127749894&ns=0"
"http://es.dbpedia.org/resource/Federación_de_fútbol_del_Este_de_Asia","http://dbpedia.org/ontology/abstract","La Federación de Fútbol del Este de Asia (EAFF) es una subdivisión de países dentro de la Confederación Asiática de Fútbol del Lejano oriente. La EAFF fue fundada en 2002 por nueve de las 10 naciones que la componen en la actualidad.​ Palaos fue considerada para integrarse a la federación en a futuro en el año 2009.​ Sin embargo la AFC no aceptó el ingreso de Palaos a la confederación y por tanto esta asociación quedó sin confederación.​"
"http://es.wikipedia.org/wiki/Federación_de_fútbol_del_Este_de_Asia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_de_fútbol_del_Este_de_Asia"
