"subject","predicate","object"
"http://es.dbpedia.org/resource/Azad_Kashmir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azad_Cachemira"
"http://es.dbpedia.org/resource/Cachemira_Azad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azad_Cachemira"
"http://es.dbpedia.org/resource/Cachemira_azad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azad_Cachemira"
"http://es.dbpedia.org/resource/Cachemira_controlada_por_Pakistan-Región_Autonoma_Uigur_de_Sinkiang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azad_Cachemira"
"http://es.dbpedia.org/resource/División_de_Mirpur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Azad_Cachemira"
"http://es.dbpedia.org/resource/División_de_Muzaffarabad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Azad_Cachemira"
"http://es.dbpedia.org/resource/Muzaffarabad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Azad_Cachemira"
"http://es.dbpedia.org/resource/Azad_Cachemira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azad_Cachemira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Azad_Cachemira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Azad_Cachemira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Azad_Cachemira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Azad_Cachemira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
