"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tim_Unwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tim_Unwin"
"http://es.dbpedia.org/resource/Tim_Unwin","http://www.w3.org/2000/01/rdf-schema#label","Tim Unwin"
"http://es.dbpedia.org/resource/Tim_Unwin","http://www.w3.org/2000/01/rdf-schema#comment","Tim Unwin es un geógrafo británico, y profesor. Unwin es Presidente de la Comisión de Becas del Commonwealth. En 2007-2008 fue Director y ""Asesor Principal de Asociaciones"" del Foro Económico Mundial para el programa de Educación con la UNESCO. De 2001-2004 se llevó la iniciativa del Primer Ministro del Reino Unido Imfundo con sede en el Departamento de Desarrollo Internacional, la creación de asociaciones para ofrecer las TIC basada en las iniciativas educativas en África. Desde su regreso a ""Royal Holloway"", en la Universidad de Londres, ha creado el colectivo ICT4D, que realiza investigaciones y enseñanza. Sus intereses de investigación incluyen la relación entre la ética y la geografía, el cambio rural contemporáneo en Europa, y la geografía histórica de la viticultura y el .​"
"http://es.dbpedia.org/resource/Tim_Unwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Tim_Unwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Tim_Unwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Unwin"
"http://es.dbpedia.org/resource/Tim_Unwin","http://dbpedia.org/ontology/wikiPageID",3157778
"http://es.dbpedia.org/resource/Tim_Unwin","http://dbpedia.org/ontology/wikiPageRevisionID",104290395
"http://es.dbpedia.org/resource/Tim_Unwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informaworld.com/smpp/content~content=a713997256&db=all"
"http://es.dbpedia.org/resource/Tim_Unwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informaworld.com/smpp/content~content=a780223917&db=all"
"http://es.dbpedia.org/resource/Tim_Unwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/623315"
"http://es.dbpedia.org/resource/Tim_Unwin","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Tim_Unwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tim_Unwin?oldid=104290395&ns=0"
"http://es.dbpedia.org/resource/Tim_Unwin","http://dbpedia.org/ontology/abstract","Tim Unwin es un geógrafo británico, y profesor. Unwin es Presidente de la Comisión de Becas del Commonwealth. En 2007-2008 fue Director y ""Asesor Principal de Asociaciones"" del Foro Económico Mundial para el programa de Educación con la UNESCO. De 2001-2004 se llevó la iniciativa del Primer Ministro del Reino Unido Imfundo con sede en el Departamento de Desarrollo Internacional, la creación de asociaciones para ofrecer las TIC basada en las iniciativas educativas en África. Desde su regreso a ""Royal Holloway"", en la Universidad de Londres, ha creado el colectivo ICT4D, que realiza investigaciones y enseñanza. Sus intereses de investigación incluyen la relación entre la ética y la geografía, el cambio rural contemporáneo en Europa, y la geografía histórica de la viticultura y el .​ Sus funciones externas incluyen: 
* Asesor Académico y Examinador externo del Instituto Masters of Wine 
* Asesor de Alto Nivel, la Alianza Global para TIC y Desarrollo; 
* Presidente de la Junta Consultiva de ; 
* Comité Directivo, Online Educa Berlin"
