"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Olimpia_(Itá)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itá"
"http://es.wikipedia.org/wiki/Itá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itá"
"http://dbpedia.org/resource/Itá,_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Néstor_Giménez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Néstor_Giménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Eladio_Vera_Arias","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Eladio_Vera_Arias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Eligio_Martínez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Estadio_Presbítero_Manuel_Gamarra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Elvis_Marecos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Elvis_Marecos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Aníbal_Pérez_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Aníbal_Pérez_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Cristian_Sosa_Ledesma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Primera_División_B_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Primera_División_B_2013","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Estanislao_Struway","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Estanislao_Struway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Saturnino_Arrúa_Molinas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Saturnino_Arrúa_Molinas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itá"
"http://es.dbpedia.org/resource/Itá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Itá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
