"subject","predicate","object"
"http://es.dbpedia.org/resource/(4210)_Isobelthompson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4209)_Briggs"
"http://es.wikipedia.org/wiki/(4209)_Briggs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4209)_Briggs"
"http://es.dbpedia.org/resource/(4208)_Kiselev","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4209)_Briggs"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://www.w3.org/2000/01/rdf-schema#label","(4209) Briggs"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://www.w3.org/2000/01/rdf-schema#comment","(4209) Briggs es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de octubre de 1986 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(4209)_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4209)_Briggs"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/afelio",3.42146
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/albedo",0.093
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/anomalíaMedia",125.369
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4208)_Kiselev"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/argumentoPerihelio",12.5302
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/diámetro",31.303
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/excentricidad",0.0846911
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/inclinación",21.6247
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/magnitudAbsoluta",11.3
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/nodoAscendente",330.374
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/nombre","Briggs"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/perihelio",2.88717
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/periodoOrbitalSideral",2046.24
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/periodoRotación","43992.0"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/semiejeMayor",3.15431
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4210)_Isobelthompson"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4209)_Briggs","http://dbpedia.org/ontology/wikiPageID",7547723
"http://es.dbpedia.org/resource/(4209)_Briggs","http://dbpedia.org/ontology/wikiPageRevisionID",126239045
"http://es.dbpedia.org/resource/(4209)_Briggs","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/(4209)_Briggs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4209)_Briggs?oldid=126239045&ns=0"
"http://es.dbpedia.org/resource/(4209)_Briggs","http://dbpedia.org/ontology/abstract","(4209) Briggs es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de octubre de 1986 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://dbpedia.org/resource/4209_Briggs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4209)_Briggs"
