"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/2000/01/rdf-schema#label","Angelique Seriese"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/2000/01/rdf-schema#comment","Angelique Seriese (Zevenbergen, 12 de julio de 1968) es una deportista neerlandesa que compitió en yudo.​ Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1987 y 1995, y diez medallas en el Campeonato Europeo de Yudo entre los años 1987 y 1996.​"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286jk_"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://xmlns.com/foaf/0.1/name","Angelique Seriese"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelique_Seriese"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zevenbergen"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://es.dbpedia.org/property/nombre","Angelique Seriese"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zevenbergen"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://dbpedia.org/ontology/wikiPageID",6909532
"http://es.dbpedia.org/resource/Angelique_Seriese","http://dbpedia.org/ontology/wikiPageRevisionID",128999808
"http://es.dbpedia.org/resource/Angelique_Seriese","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Angelique_Seriese","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelique_Seriese?oldid=128999808&ns=0"
"http://es.dbpedia.org/resource/Angelique_Seriese","http://dbpedia.org/ontology/abstract","Angelique Seriese (Zevenbergen, 12 de julio de 1968) es una deportista neerlandesa que compitió en yudo.​ Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1987 y 1995, y diez medallas en el Campeonato Europeo de Yudo entre los años 1987 y 1996.​"
"http://es.wikipedia.org/wiki/Angelique_Seriese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelique_Seriese"
"http://dbpedia.org/resource/Angelique_Seriese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelique_Seriese"
