"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrilda_atricapilla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edouard_Verreaux"
"http://es.dbpedia.org/resource/Accipiter_toussenelii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edouard_Verreaux"
"http://es.wikipedia.org/wiki/Edouard_Verreaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edouard_Verreaux"
"http://es.dbpedia.org/resource/Edouard_Verreaux","http://www.w3.org/2000/01/rdf-schema#label","Edouard Verreaux"
"http://es.dbpedia.org/resource/Edouard_Verreaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031hlq"
"http://es.dbpedia.org/resource/Edouard_Verreaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edouard_Verreaux"
"http://es.dbpedia.org/resource/Edouard_Verreaux","http://dbpedia.org/ontology/wikiPageID",7861704
"http://es.dbpedia.org/resource/Edouard_Verreaux","http://dbpedia.org/ontology/wikiPageRevisionID",98074190
"http://es.dbpedia.org/resource/Edouard_Verreaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard_Verreaux"
"http://es.dbpedia.org/resource/Edouard_Verreaux","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Edouard_Verreaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edouard_Verreaux?oldid=98074190&ns=0"
