"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Municipal_Enrique_Buenaventura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura"
"http://es.dbpedia.org/resource/Teatro_Municipal_de_Santiago_de_Cali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura"
"http://es.dbpedia.org/resource/Teatro_Municipal_de_Cali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/2000/01/rdf-schema#label","Teatro Municipal Enrique Buenaventura"
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Municipal Enrique Buenaventura, anteriormente llamado Teatro Municipal de Cali, es un teatro declarado monumento nacional en 1982 que se encuentra en el centro de la ciudad de Santiago de Cali."
"http://es.dbpedia.org/resource/Teatro_Municipal_Enrique_Buenaventura","http://xmlns.com/foaf/0.1/name","Teatro Municipal Enrique Buenaventura"
