"subject","predicate","object"
"http://es.dbpedia.org/resource/Team_Ehingen_Urspring","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/ZTE_KK"
"http://es.dbpedia.org/resource/Dustin_Ware","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ZTE_KK"
"http://es.dbpedia.org/resource/Dustin_Ware","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ZTE_KK"
"http://es.dbpedia.org/resource/Dustin_Ware","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ZTE_KK"
"http://es.dbpedia.org/resource/Zalakerámia-ZTE_KK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ZTE_KK"
"http://es.dbpedia.org/resource/Justin_Bibbins","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ZTE_KK"
"http://es.dbpedia.org/resource/Justin_Bibbins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ZTE_KK"
"http://es.dbpedia.org/resource/Justin_Bibbins","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ZTE_KK"
"http://es.wikipedia.org/wiki/ZTE_KK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZTE_KK"
"http://es.dbpedia.org/resource/Dávid_Vojvoda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ZTE_KK"
"http://es.dbpedia.org/resource/Zalakeramia-ZTE_KK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ZTE_KK"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/2000/01/rdf-schema#label","ZTE KK"
"http://es.dbpedia.org/resource/ZTE_KK","http://www.w3.org/2000/01/rdf-schema#comment","El ZTE KK, más conocido como Zalakerámia-ZTE KK por motivos de patrocinio, es un equipo de baloncesto húngaro con sede en la ciudad de Zalaegerszeg, que compite en la A Division, la máxima competición de su país. Disputa sus partidos en el Városi Sportcsarnok, con capacidad para 2,800 espectadores."
"http://es.dbpedia.org/resource/ZTE_KK","http://xmlns.com/foaf/0.1/name","Zalakerámia-ZTE KK"
"http://es.dbpedia.org/resource/ZTE_KK","http://xmlns.com/foaf/0.1/homepage","http://www.ztekosar.hu/"
"http://es.dbpedia.org/resource/ZTE_KK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zalaegerszeg"
"http://es.dbpedia.org/resource/ZTE_KK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1979"
"http://es.dbpedia.org/resource/ZTE_KK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1979"
"http://es.dbpedia.org/resource/ZTE_KK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Hungría"
"http://es.dbpedia.org/resource/ZTE_KK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZTE_KK"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/accessdate",4
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/capacidad",2.8
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/dab","baloncestista de 1995"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/dab","baloncestista de 1993"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/entrenador","Tamás Bencze"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/first","Péter"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/first","Milán"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/first","Krisztofer"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/first","Raul"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/first","Martin"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/first","Zsolt"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/first","Bernard"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/first","Dustin"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/first","Attila"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/first","Kristóf"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/first","Andriy"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/from","cantera"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Soproni_KC"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Jämtland_Basket"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/PBK_Academic"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BCM_U_Pitești"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Falco_KC_Szombathely"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BC_Körmend"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Atomerőmű_SE"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Kaposvári_KK"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KTE_KK"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/fundación",1979
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/in",10
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/in",11
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/in",75
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Doktor"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Bagó"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Ware"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Gulyás"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Farkas"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Durázi"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Thompson"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Kis"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Papp"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Agafonov"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Kovács"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/last","Szabó"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/lbs",180
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/lbs",176
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/lbs",174
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/lbs",175
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/lbs",172
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/lbs",240
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/lbs",210
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/lbs",220
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I/A"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/nat","HUN"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/nat","UKR"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/nombre","Zalakerámia-ZTE KK"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/nombreCompleto","ZTE Kosárlabda Klub"
"http://es.dbpedia.org/resource/ZTE_KK","http://es.dbpedia.org/property/note","ca"
