"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Sangha","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ouesso"
"http://es.dbpedia.org/resource/Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ouesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ouesso","http://www.w3.org/2000/01/rdf-schema#label","Ouesso"
"http://es.dbpedia.org/resource/Ouesso","http://www.w3.org/2000/01/rdf-schema#comment","Ouesso o Ouésso (pronunciación: [weːso]) es una localidad de la República del Congo, chef-lieu del departamento de Sangha en el norte del país. Es la única localidad del departamento constituida administrativamente como una comuna. En 2011, la comuna tenía una población de 28 179 habitantes, de los cuales 14 040 eran hombres y 14 139 eran mujeres.​ Se ubica junto a la confluencia de los ríos Sangha y Ngoko junto a la frontera con Camerún, unos 600 km al norte de Brazzaville en el punto final de la carretera nacional N2.​"
"http://es.dbpedia.org/resource/Ouesso","http://xmlns.com/foaf/0.1/name","Ouesso"
"http://es.dbpedia.org/resource/Ouesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Ouesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Sangha"
