"subject","predicate","object"
"http://dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordi_Hurtado"
"http://es.dbpedia.org/resource/3×4","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jordi_Hurtado"
"http://es.dbpedia.org/resource/3×4","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jordi_Hurtado"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/2000/01/rdf-schema#label","Jordi Hurtado"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Hurtado Torres (San Feliu de Llobregat, Barcelona, 16 de junio de 1957) es un periodista y presentador español de programas de televisión."
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0kz7"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://xmlns.com/foaf/0.1/name","Jordi Hurtado"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Televisión_Española"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_concursos_de_España"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfeliusenses"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Hurtado"
"http://es.dbpedia.org/resource/Jordi_Hurtado","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/La_2"
