"subject","predicate","object"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Coccycua cinerea"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://www.w3.org/2000/01/rdf-schema#comment","El cuclillo ceniciento (Coccycua cinerea),​ también denominado cuclillo chico, cuclillo gris, cuclillo ojo colorado y cuco cenizo,​ es una especie de ave cuculiforme de la familia Cuculidae que vive en Sudamérica."
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4vn7"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://xmlns.com/foaf/0.1/name","Cuclillo ceniciento"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuculidae"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Coccycua_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1817"
