"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Coyotepec_(estado_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coyotepec_(estado_de_México)"
"http://es.dbpedia.org/resource/Categoría:Coyotepec_(estado_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coyotepec_(estado_de_México)","http://www.w3.org/2000/01/rdf-schema#label","Coyotepec (estado de México)"
"http://es.dbpedia.org/resource/Categoría:Coyotepec_(estado_de_México)","http://www.w3.org/2004/02/skos/core#prefLabel","Coyotepec (estado de México)"
"http://es.dbpedia.org/resource/Categoría:Coyotepec_(estado_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_mexiquenses_de_la_Zona_Metropolitana_del_Valle_de_México"
"http://es.dbpedia.org/resource/Categoría:Coyotepec_(estado_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Coyotepec_(estado_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Coyotepec_(estado_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Cuautitlán_Izcalli"
"http://es.dbpedia.org/resource/Categoría:Coyotepec_(estado_de_México)","http://dbpedia.org/ontology/wikiPageID",9038393
"http://es.dbpedia.org/resource/Categoría:Coyotepec_(estado_de_México)","http://dbpedia.org/ontology/wikiPageRevisionID",118488788
"http://es.dbpedia.org/resource/Categoría:Coyotepec_(estado_de_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coyotepec_(estado_de_México)?oldid=118488788&ns=14"
