"subject","predicate","object"
"http://es.dbpedia.org/resource/Lázaro_Florenza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Felíu_de_Guixols"
"http://es.dbpedia.org/resource/Ateneu_Deportiu_Guíxols","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/San_Felíu_de_Guixols"
"http://es.dbpedia.org/resource/Ateneu_Deportiu_Guíxols","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/San_Felíu_de_Guixols"
"http://es.dbpedia.org/resource/San_Felíu_de_Guixols","http://www.w3.org/2000/01/rdf-schema#label","San Felíu de Guixols"
"http://es.dbpedia.org/resource/San_Felíu_de_Guixols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4byg"
"http://es.dbpedia.org/resource/San_Felíu_de_Guixols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Felíu_de_Guixols"
"http://es.dbpedia.org/resource/San_Felíu_de_Guixols","http://dbpedia.org/ontology/wikiPageID",5199158
"http://es.dbpedia.org/resource/San_Felíu_de_Guixols","http://dbpedia.org/ontology/wikiPageRevisionID",81322988
"http://es.dbpedia.org/resource/San_Felíu_de_Guixols","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sant_Feliu_de_Guíxols"
"http://es.dbpedia.org/resource/San_Felíu_de_Guixols","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/San_Felíu_de_Guixols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Felíu_de_Guixols?oldid=81322988&ns=0"
"http://es.wikipedia.org/wiki/San_Felíu_de_Guixols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Felíu_de_Guixols"
