"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo-Biblioteca_Casa_de_los_Frailes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://www.w3.org/2000/01/rdf-schema#label","Museo-Biblioteca Casa de los Frailes"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://www.w3.org/2000/01/rdf-schema#comment","El Museo-Biblioteca Casa de los Frailes de Vilvestre fue construido rehabilitando y recuperando la antigua “casa de los frailes” de la localidad. La reconstrucción del edificio, que se encontraba en ruinas, ha significado un éxito desde el punto de vista urbanístico, ya que la nueva edificación conjuga de modo perfecto el estilo moderno y el tradicional."
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://xmlns.com/foaf/0.1/name","Museo ""Casa de los Frailes"""
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091116185420/http://www.vilvestre.com/museo.htm"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091116185420/http:/www.vilvestre.com/museo.htm"
"http://es.dbpedia.org/resource/Museo-Biblioteca_Casa_de_los_Frailes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilvestre"
