"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jak_vytrhnout_velrybe_stolicku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jak_vytrhnout_velrybe_stolicku"
"http://es.dbpedia.org/resource/Jak_vytrhnout_velrybe_stolicku","http://www.w3.org/2000/01/rdf-schema#label","Jak vytrhnout velrybe stolicku"
"http://es.dbpedia.org/resource/Jak_vytrhnout_velrybe_stolicku","http://www.w3.org/2000/01/rdf-schema#comment","Jak vytrhnout velrybě stoličku (Cómo sacar la muela de una ballena en castellano) es una película checoslovaca del género comedia familiar dirigida por la directora Marie Poledňáková rodada el año 1977. Esta película ganó el premio principal del Festival Internacional de Televisión - La Praga Áurea en 1978."
"http://es.dbpedia.org/resource/Jak_vytrhnout_velrybe_stolicku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jak_vytrhnout_velrybe_stolicku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jak_vytrhnout_velrybe_stolicku"
"http://es.dbpedia.org/resource/Jak_vytrhnout_velrybe_stolicku","http://dbpedia.org/ontology/wikiPageID",6132924
"http://es.dbpedia.org/resource/Jak_vytrhnout_velrybe_stolicku","http://dbpedia.org/ontology/wikiPageRevisionID",119078014
"http://es.dbpedia.org/resource/Jak_vytrhnout_velrybe_stolicku","http://dbpedia.org/ontology/wikiPageLength",3064
"http://es.dbpedia.org/resource/Jak_vytrhnout_velrybe_stolicku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jak_vytrhnout_velrybe_stolicku?oldid=119078014&ns=0"
"http://es.dbpedia.org/resource/Jak_vytrhnout_velrybe_stolicku","http://dbpedia.org/ontology/abstract","Jak vytrhnout velrybě stoličku (Cómo sacar la muela de una ballena en castellano) es una película checoslovaca del género comedia familiar dirigida por la directora Marie Poledňáková rodada el año 1977. Esta película ganó el premio principal del Festival Internacional de Televisión - La Praga Áurea en 1978."
