"subject","predicate","object"
"http://dbpedia.org/resource/Huachi_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Huachi"
"http://es.dbpedia.org/resource/Lago_Huachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Huachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Huachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Huachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Huachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Huachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Huachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Huachi","http://www.w3.org/2000/01/rdf-schema#label","Lago Huachi"
"http://es.dbpedia.org/resource/Lago_Huachi","http://www.w3.org/2000/01/rdf-schema#comment","El lago Huachi es un lago de forma alargada y de 67 km2 de superficie en Bolivia, situado en el noreste del país en el departamento de Beni. Está rodeado de selva húmeda hacia el límite meridional de la cuenca amazónica. Se sitúa al margen occidental del  y constituye un valle contenido formado por sedimientos en el extenso llano aluvial al oeste de los llanos del Beni. Estudios realizados en este lago sugieren que este sea el lago más antiguo de todos los de esta región ya que presenta sedimentos de la última glaciación. Tiene unas dimensiones de 19 km de largo por una media de 3,5 km de ancho y una superficie de 67 km²."
"http://es.dbpedia.org/resource/Lago_Huachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mtsxn"
"http://es.dbpedia.org/resource/Lago_Huachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Lago_Huachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Huachi"
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/afluentes","n/d"
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/altitud",173
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/ciudadesRibereñas","n/d"
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/islasInterior",0
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/mapa",125
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/perímetro",120
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/profundidadMedia","n/d"
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_del_Beni"
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/superficie",67
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/tipo","n/d"
"http://es.dbpedia.org/resource/Lago_Huachi","http://es.dbpedia.org/property/efluentes","n/d"
"http://es.dbpedia.org/resource/Lago_Huachi","http://dbpedia.org/ontology/wikiPageID",704684
"http://es.dbpedia.org/resource/Lago_Huachi","http://dbpedia.org/ontology/wikiPageRevisionID",120331540
"http://es.dbpedia.org/resource/Lago_Huachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/search/%3Fq=huachi&w=all"
"http://es.dbpedia.org/resource/Lago_Huachi","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/Lago_Huachi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Lago_Huachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Huachi?oldid=120331540&ns=0"
"http://es.dbpedia.org/resource/Lago_Huachi","http://dbpedia.org/ontology/abstract","El lago Huachi es un lago de forma alargada y de 67 km2 de superficie en Bolivia, situado en el noreste del país en el departamento de Beni. Está rodeado de selva húmeda hacia el límite meridional de la cuenca amazónica. Se sitúa al margen occidental del  y constituye un valle contenido formado por sedimientos en el extenso llano aluvial al oeste de los llanos del Beni. Estudios realizados en este lago sugieren que este sea el lago más antiguo de todos los de esta región ya que presenta sedimentos de la última glaciación. Tiene unas dimensiones de 19 km de largo por una media de 3,5 km de ancho y una superficie de 67 km²."
"http://es.dbpedia.org/resource/Laguna_Huachi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Huachi"
"http://es.wikipedia.org/wiki/Lago_Huachi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Huachi"
