"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Man_Under_the_Hood","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Deathstroke_(Arrow)"
"http://es.dbpedia.org/resource/Deathstroke_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deathstroke_(Arrow)"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://www.w3.org/2000/01/rdf-schema#label","Deathstroke (Arrow)"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://www.w3.org/2000/01/rdf-schema#comment","Deathstroke​ es el décimo octavo episodio de la segunda temporada y cuadragésimo primer episodio a lo largo de la serie estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Marc Guggenheim y Drew Z. Greenberg y dirigido por Guy Bee. Fue estrenado el 2 de abril de 2014 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://xmlns.com/foaf/0.1/name","Deathstroke"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Arrow"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deathstroke_(Arrow)"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/director","Guy Bee"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/episodio",18
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Arrow"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/escritor","Marc Guggenheim & Drew Z. Greenberg"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/estrellas","*Kevin Alejandro como Sebastian Blood/Hermano Sangre
*Caity Lotz como Sara Lance/Canario
*Celina Jade como Shado
*Summer Glau como Isabel Rochev
*Dylan Neal como el Dr. Anthony Ivo
*Artine Brown como Hendrick Von Arnim
*Adrian Holmes como Frank Pike
*Sean Rogerson como Peter
*David Nykl como Anatoli Knyazev"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Birds_of_Prey_(Arrow)"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/producción",2
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Arrow"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Man_Under_the_Hood"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/título","Deathstroke"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://es.dbpedia.org/property/emisión",2
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/wikiPageID",6241352
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/wikiPageRevisionID",123685743
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/arrow%7CArrow"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/wikiPageLength",9506
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/episodeNumber",18
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/title","Deathstroke"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Artine_Brown"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Celina_Jade"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Summer_Glau"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Kevin_Alejandro"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Adrian_Holmes"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dylan_Neal"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/David_Nykl"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sean_Rogerson"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Caity_Lotz"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Birds_of_Prey_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Arrow_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Man_Under_the_Hood"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deathstroke_(Arrow)?oldid=123685743&ns=0"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/abstract","Deathstroke​ es el décimo octavo episodio de la segunda temporada y cuadragésimo primer episodio a lo largo de la serie estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Marc Guggenheim y Drew Z. Greenberg y dirigido por Guy Bee. Fue estrenado el 2 de abril de 2014 en Estados Unidos por la cadena The CW.​ Slade hace su siguiente movimiento contra Oliver y le revela la verdad a Thea sobre su origen. Mientras Oliver se apresura a proteger a su familia, Roy comienza a cuestionar sus decisiones. Oliver cede temporalmente la dirección ejecutiva de Queen Consolidated a Isabel Rochev, quien aprovecha la oportunidad para arrebatarle la empresa. Finalmente, Oliver descubre el verdadero juego de Slade y éste le revela la verdad a Laurel sobre Arrow."
"http://es.dbpedia.org/resource/Birds_of_Prey_(Arrow)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Deathstroke_(Arrow)"
"http://es.wikipedia.org/wiki/Deathstroke_(Arrow)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deathstroke_(Arrow)"
