"subject","predicate","object"
"http://dbpedia.org/resource/Kosovo_Maiden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doncella_de_Kosovo"
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Doncella de Kosovo"
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#comment","La Doncella de Kosovo o la Doncella del Campo del Mirlo (en serbio: Косовка девојка / Kosovka devojka) es la figura central de un poema del mismo nombre, que forma parte del ciclo de Kosovo como parte de la poesía épica serbia."
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personificaciones_nacionales"
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_épica_serbia"
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Serbia"
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Serbia"
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Serbia"
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doncella_de_Kosovo"
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://dbpedia.org/ontology/wikiPageID",8680021
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",118976026
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728044759/http:/home.earthlink.net/~markdlew/SerbEpic/maiden.htm"
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://dbpedia.org/ontology/wikiPageLength",2583
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doncella_de_Kosovo?oldid=118976026&ns=0"
"http://es.dbpedia.org/resource/Doncella_de_Kosovo","http://dbpedia.org/ontology/abstract","La Doncella de Kosovo o la Doncella del Campo del Mirlo (en serbio: Косовка девојка / Kosovka devojka) es la figura central de un poema del mismo nombre, que forma parte del ciclo de Kosovo como parte de la poesía épica serbia."
"http://es.wikipedia.org/wiki/Doncella_de_Kosovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doncella_de_Kosovo"
