"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramona_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramona"
"http://dbpedia.org/resource/Ramona_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramona"
"http://es.dbpedia.org/resource/Ramona_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramona"
"http://es.wikipedia.org/wiki/Ramona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramona"
"http://es.dbpedia.org/resource/Ramona","http://www.w3.org/2000/01/rdf-schema#label","Ramona"
"http://es.dbpedia.org/resource/Ramona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramona"
"http://es.dbpedia.org/resource/Ramona","http://dbpedia.org/ontology/wikiPageID",4160294
"http://es.dbpedia.org/resource/Ramona","http://dbpedia.org/ontology/wikiPageRevisionID",118799318
"http://es.dbpedia.org/resource/Ramona","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Ramona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramona?oldid=118799318&ns=0"
