"subject","predicate","object"
"http://es.dbpedia.org/resource/Vympel_R-37","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/AIM-120_AMRAAM","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/Mólniya_R-60","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/2K12_Kub","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.wikipedia.org/wiki/Guiado_de_misiles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/Vympel_R-77","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://dbpedia.org/resource/Missile_guidance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/Kaliningrad_K-5","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/R-Darter","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/Red_Top","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/Busqueda_activa_por_radar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/Busqueda_de_radar_activa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/Búsqueda_activa_por_radar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/Búsqueda_de_radar_activa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guiado_de_misiles"
"http://es.dbpedia.org/resource/Guiado_de_misil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guiado_de_misiles"
