"subject","predicate","object"
"http://es.dbpedia.org/resource/Lessard-et-le-Chene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lessard-et-le-Chêne"
"http://es.dbpedia.org/resource/Lessard_et-le-Chene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lessard-et-le-Chêne"
"http://es.dbpedia.org/resource/Lessard_et-le-Chêne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lessard-et-le-Chêne"
"http://es.dbpedia.org/resource/Lessard_et_le-Chene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lessard-et-le-Chêne"
"http://es.dbpedia.org/resource/Lessard_et_le-Chêne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lessard-et-le-Chêne"
"http://es.dbpedia.org/resource/Lessard_et_le_Chene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lessard-et-le-Chêne"
"http://es.dbpedia.org/resource/Lessard_et_le_Chêne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lessard-et-le-Chêne"
"http://dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lessard-et-le-Chêne"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/2000/01/rdf-schema#label","Lessard-et-le-Chêne"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/2000/01/rdf-schema#comment","Lessard-et-le-Chêne  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Lisieux-3."
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zp78"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://xmlns.com/foaf/0.1/name","Lessard-et-le-Chêne"
"http://es.dbpedia.org/resource/Lessard-et-le-Chêne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
