"subject","predicate","object"
"http://es.dbpedia.org/resource/Tel_Miqne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecrón"
"http://es.dbpedia.org/resource/Ecron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecrón"
"http://es.dbpedia.org/resource/Ecrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ecrón","http://www.w3.org/2000/01/rdf-schema#label","Ecrón"
"http://es.dbpedia.org/resource/Ecrón","http://www.w3.org/2000/01/rdf-schema#comment","Ecrón (hebreo: עֶקְרוֹן ʿeqrōn) fue una de las cinco antiguas ciudades de la Pentápolis filistea ubicada en el suroeste de Canaán. Durante la Edad del Hierro fue ciudad fronteriza entre Filistea y el reino de Judá.Después de varios intentos para identificarla con diversos yacimientos arqueológicos durante los siglos XIX y XX, Naveh y Kallai la situaron en  en 1957–1958,​​ una identificación que es ampliamente aceptada en vista del descubrimiento de una inscripción con una dedicatoria real.​ Tel Mikné consiste en un tell cuadrado que se eleva sólo unos pocos metros por encima de la fértil planicie y que consiste en un pequeño montículo superior y otro inferior, más grande, hacia el sur."
"http://es.dbpedia.org/resource/Ecrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021k1f"
"http://es.dbpedia.org/resource/Ecrón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7775
"http://es.dbpedia.org/resource/Ecrón","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.8519
"http://es.dbpedia.org/resource/Ecrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Israel"
"http://es.dbpedia.org/resource/Ecrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblia"
