"subject","predicate","object"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013","http://www.w3.org/2000/01/rdf-schema#label","Africa Cup U19 A 2013"
"http://es.dbpedia.org/resource/Africa_Cup_U19_A_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Africa Cup U19 A del 2013 fue la séptima edición del torneo de rugby juvenil para naciones africanas."
