"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Flandes_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017"
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Flandes 2017"
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 102.ª edición de la clásica ciclista Campeonato de Flandes (nombre oficial: Kampioenschap van Vlaanderen), se celebró en Bélgica el 15 de septiembre de 2017 sobre un recorrido de 192 km con inicio y final en la ciudad de  en la provincia de Flandes Occidental. La carrera formó parte del UCI Europe Tour 2017, dentro de la categoría 1.1."
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://xmlns.com/foaf/0.1/homepage","http://www.kampioenschapvanvlaanderen.be/"
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Flandes"
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bélgica_en_2017"
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2017"
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Flandes_2017"
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://dbpedia.org/ontology/wikiPageID",8092433
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://dbpedia.org/ontology/wikiPageRevisionID",128440378
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kampioenschapvanvlaanderen.be/"
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://dbpedia.org/ontology/wikiPageLength",3905
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Flandes_2017?oldid=128440378&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Flandes_2017","http://dbpedia.org/ontology/abstract","La 102.ª edición de la clásica ciclista Campeonato de Flandes (nombre oficial: Kampioenschap van Vlaanderen), se celebró en Bélgica el 15 de septiembre de 2017 sobre un recorrido de 192 km con inicio y final en la ciudad de  en la provincia de Flandes Occidental. La carrera formó parte del UCI Europe Tour 2017, dentro de la categoría 1.1."
