"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Primeras damas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Primeras damas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primeras_damas"
"http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia","http://dbpedia.org/ontology/wikiPageID",4665917
"http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",46938999
"http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primeras_damas_de_Rusia?oldid=46938999&ns=14"
"http://es.dbpedia.org/resource/Svetlana_Medvédeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia"
"http://es.dbpedia.org/resource/Naina_Yeltsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia"
"http://es.dbpedia.org/resource/Primera_Dama_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia"
"http://es.dbpedia.org/resource/Liudmila_Pútina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Rusia"
