"subject","predicate","object"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/2000/01/rdf-schema#label","Matej Hrstić"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/2000/01/rdf-schema#comment","Matej Hrstić (Ljubuški, 11 de agosto de 1996) es un jugador de balonmano croata, nacido en Bosnia y Herzegovina, que juega de lateral izquierdo en el RK Zagreb. Es internacional con la selección de balonmano de Croacia.​ Con la selección ganó la medalla de plata en el Campeonato Europeo de Balonmano Masculino de 2020.​"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://xmlns.com/foaf/0.1/name","Matej Hrstić"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Croacia"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matej_Hrstić"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://es.dbpedia.org/property/club","RK Zagreb"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ljubuški"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://es.dbpedia.org/property/nombre","Matej Hrstić"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://es.dbpedia.org/property/peso","80.0"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://es.dbpedia.org/property/posición","Lateral izquierdo"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://es.dbpedia.org/property/selección","Croacia"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ljubuški"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/wikiPageID",9266527
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/wikiPageRevisionID",123095869
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/Person/weight","80.0"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/wikiPageLength",2606
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/weight",80000.0
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Croacia"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RK_Zagreb"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matej_Hrstić?oldid=123095869&ns=0"
"http://es.dbpedia.org/resource/Matej_Hrstić","http://dbpedia.org/ontology/abstract","Matej Hrstić (Ljubuški, 11 de agosto de 1996) es un jugador de balonmano croata, nacido en Bosnia y Herzegovina, que juega de lateral izquierdo en el RK Zagreb. Es internacional con la selección de balonmano de Croacia.​ Con la selección ganó la medalla de plata en el Campeonato Europeo de Balonmano Masculino de 2020.​"
"http://es.wikipedia.org/wiki/Matej_Hrstić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matej_Hrstić"
