"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Marche_de_l'empereur","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aptenodytes_forsteri"
"http://es.dbpedia.org/resource/Aptenodytes","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Aptenodytes_forsteri"
"http://dbpedia.org/resource/Emperor_penguin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aptenodytes_forsteri"
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://www.w3.org/2000/01/rdf-schema#label","Aptenodytes forsteri"
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://www.w3.org/2000/01/rdf-schema#comment","El pingüino emperador (Aptenodytes forsteri) es una especie de ave esfenisciforme de la familia Spheniscidae. Esta especie, endémica de la Antártida, es la de mayor tamaño y peso de todos los pingüinos. El macho y la hembra son similares en plumaje y tamaño; pueden superar los 120 cm de altura y pesan entre 20 y 45 kg. La espalda, las alas y la cabeza son de color negro, la parte anterior es blanca desde las patas hasta el vientre, con el pecho de un tono amarillo pálido y dos auriculares a la altura de los oídos de un llamativo amarillo brillante. Como todos los pingüinos, no puede volar, pero tiene unas alas rígidas y planas, y un cuerpo hidrodinámico particularmente adaptado para un hábitat marino."
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gkbw"
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://xmlns.com/foaf/0.1/name","Pingüino emperador"
"http://es.dbpedia.org/resource/Aptenodytes_forsteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gray"
