"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luzinay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luzinay"
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/2000/01/rdf-schema#label","Luzinay"
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/2000/01/rdf-schema#comment","Luzinay  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Vienne y ."
"http://es.dbpedia.org/resource/Luzinay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvk6v"
"http://es.dbpedia.org/resource/Luzinay","http://xmlns.com/foaf/0.1/name","Luzinay"
"http://es.dbpedia.org/resource/Luzinay","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-luzinay.fr/"
"http://es.dbpedia.org/resource/Luzinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Luzinay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luzinay"
"http://es.dbpedia.org/resource/Luzinay","http://es.dbpedia.org/property/códigoPostal",38200
"http://es.dbpedia.org/resource/Luzinay","http://es.dbpedia.org/property/dirigentesNombres","Agnès Reboux"
"http://es.dbpedia.org/resource/Luzinay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Luzinay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Luzinay","http://es.dbpedia.org/property/elevaciónAlta",366
"http://es.dbpedia.org/resource/Luzinay","http://es.dbpedia.org/property/elevaciónBaja",207
"http://es.dbpedia.org/resource/Luzinay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Luzinay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Luzinay","http://es.dbpedia.org/property/horarioVerano","CEST"
