"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ziziphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ziziphus","http://www.w3.org/2000/01/rdf-schema#label","Ziziphus"
"http://es.dbpedia.org/resource/Categoría:Ziziphus","http://www.w3.org/2004/02/skos/core#prefLabel","Ziziphus"
"http://es.dbpedia.org/resource/Categoría:Ziziphus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paliureae"
"http://es.dbpedia.org/resource/Categoría:Ziziphus","http://dbpedia.org/ontology/wikiPageID",1601341
"http://es.dbpedia.org/resource/Categoría:Ziziphus","http://dbpedia.org/ontology/wikiPageRevisionID",65268070
"http://es.dbpedia.org/resource/Categoría:Ziziphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ziziphus?oldid=65268070&ns=14"
"http://es.dbpedia.org/resource/Ziziphus_joazeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziziphus"
"http://es.dbpedia.org/resource/Ziziphus_cambodiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziziphus"
"http://es.dbpedia.org/resource/Ziziphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziziphus"
"http://es.dbpedia.org/resource/Ziziphus_lotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziziphus"
"http://es.dbpedia.org/resource/Ziziphus_rignonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziziphus"
"http://es.dbpedia.org/resource/Ziziphus_amole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziziphus"
"http://es.dbpedia.org/resource/Ziziphus_mauritiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziziphus"
"http://es.dbpedia.org/resource/Ziziphus_mistol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziziphus"
"http://es.dbpedia.org/resource/Ziziphus_jujuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziziphus"
