"subject","predicate","object"
"http://dbpedia.org/resource/Tsentralnyi_District,_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_Central_(Dnipró)"
"http://es.dbpedia.org/resource/Raión_de_Kirov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_Central_(Dnipró)"
"http://es.dbpedia.org/resource/Raión_de_Kírov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_Central_(Dnipró)"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://www.w3.org/2000/01/rdf-schema#label","Raión Central (Dnipró)"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://www.w3.org/2000/01/rdf-schema#comment","Raión Central (en ucraniano, Центральний район) es un raión o distrito urbano de Ucrania, en la ciudad de Dnipró. Comprende una superficie de 10 km2."
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://xmlns.com/foaf/0.1/name","Raión Central"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110207003448/http:/www2.dniprorada.gov.ua/"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dnipró"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_Central_(Dnipró)"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://es.dbpedia.org/property/nombre","Raión Central"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://es.dbpedia.org/property/población",67200
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://es.dbpedia.org/property/páginaWeb","www2.dniprorada.gov.ua/"
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Raión_Central_(Dnipró)","http://es.dbpedia.org/property/superior",20
