"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/2000/01/rdf-schema#label","Teresita González Quevedo"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa González Quevedo (Madrid, 12 de abril de 1930 – Ibidem, 8 de abril de 1950), conocida como Teresita González, fue una religiosa española perteneciente a las Carmelitas de la caridad. El 9 de junio de 1983 fue proclamada venerable por Juan Pablo II."
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_España"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresita_González_Quevedo"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://dbpedia.org/ontology/wikiPageID",8213617
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://dbpedia.org/ontology/wikiPageRevisionID",129955106
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://dbpedia.org/ontology/wikiPageLength",5209
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teresita_González_Quevedo?oldid=129955106&ns=0"
"http://es.dbpedia.org/resource/Teresita_González_Quevedo","http://dbpedia.org/ontology/abstract","María Teresa González Quevedo (Madrid, 12 de abril de 1930 – Ibidem, 8 de abril de 1950), conocida como Teresita González, fue una religiosa española perteneciente a las Carmelitas de la caridad. El 9 de junio de 1983 fue proclamada venerable por Juan Pablo II."
"http://es.wikipedia.org/wiki/Teresita_González_Quevedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresita_González_Quevedo"
