"subject","predicate","object"
"http://es.wikipedia.org/wiki/Warwick_Deeping","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warwick_Deeping"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://www.w3.org/2000/01/rdf-schema#label","Warwick Deeping"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://www.w3.org/2000/01/rdf-schema#comment","George Warwick Deeping (28 de mayo de 1877 – 20 de abril de 1950) fue un prolífico novelista y cuentista inglés, cuya novela más conocida fue Sorrell e Hijo (1925)."
"http://es.dbpedia.org/resource/Warwick_Deeping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Trinity_College_(Cambridge)"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warwick_Deeping"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://es.dbpedia.org/property/authorlink","Donald H. Tuck"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://es.dbpedia.org/property/first","Donald H."
"http://es.dbpedia.org/resource/Warwick_Deeping","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Warwick_Deeping","http://es.dbpedia.org/property/last","Tuck"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://es.dbpedia.org/property/location","Chicago"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://es.dbpedia.org/property/page",134
"http://es.dbpedia.org/resource/Warwick_Deeping","http://es.dbpedia.org/property/publisher","Advent"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://es.dbpedia.org/property/title","The Encyclopedia of Science Fiction and Fantasy"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://es.dbpedia.org/property/year",1974
"http://es.dbpedia.org/resource/Warwick_Deeping","http://dbpedia.org/ontology/wikiPageID",8193866
"http://es.dbpedia.org/resource/Warwick_Deeping","http://dbpedia.org/ontology/wikiPageRevisionID",126258604
"http://es.dbpedia.org/resource/Warwick_Deeping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectingbooksandmagazines.com/warwick.html"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/speople.php%3Frec=true&UID=1199"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warwickdeeping.com/"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.net.au/plusfifty-a-m.html%23letterD"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://dbpedia.org/ontology/wikiPageLength",8866
"http://es.dbpedia.org/resource/Warwick_Deeping","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warwick_Deeping?oldid=126258604&ns=0"
"http://es.dbpedia.org/resource/Warwick_Deeping","http://dbpedia.org/ontology/abstract","George Warwick Deeping (28 de mayo de 1877 – 20 de abril de 1950) fue un prolífico novelista y cuentista inglés, cuya novela más conocida fue Sorrell e Hijo (1925)."
"http://dbpedia.org/resource/Warwick_Deeping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warwick_Deeping"
