"subject","predicate","object"
"http://es.dbpedia.org/resource/Open_Location_Code","http://www.w3.org/2000/01/rdf-schema#label","Open Location Code"
"http://es.dbpedia.org/resource/Open_Location_Code","http://www.w3.org/2000/01/rdf-schema#comment","El Open Location Code (OLC) es un sistema de geocodificación para identificar un área en cualquier lugar de la Tierra.​ Fue desarrollado en la oficina de ingeniería de Google en Zúrich​ y se publicó a finales de octubre de 2014.​ Los códigos de ubicación abiertos también se denominan códigos plus. Desde agosto de 2015, Google Maps soporta códigos Plus en su motor de búsqueda. El algoritmo está licenciado bajo la licencia 2.0 de Apache y está disponible en GitHub."
"http://es.dbpedia.org/resource/Open_Location_Code","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2014"
"http://es.dbpedia.org/resource/Open_Location_Code","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coordenadas_geográficas"
"http://es.dbpedia.org/resource/Open_Location_Code","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/Open_Location_Code","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Open_Location_Code"
"http://es.dbpedia.org/resource/Open_Location_Code","http://dbpedia.org/ontology/wikiPageID",8401243
"http://es.dbpedia.org/resource/Open_Location_Code","http://dbpedia.org/ontology/wikiPageRevisionID",129180782
"http://es.dbpedia.org/resource/Open_Location_Code","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.codes/8CCR2J00+"
"http://es.dbpedia.org/resource/Open_Location_Code","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.codes/8C000000+"
"http://es.dbpedia.org/resource/Open_Location_Code","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.codes/8CCR0000+"
"http://es.dbpedia.org/resource/Open_Location_Code","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.codes/8CCR2J5M+59"
"http://es.dbpedia.org/resource/Open_Location_Code","http://dbpedia.org/ontology/wikiPageLength",6649
"http://es.dbpedia.org/resource/Open_Location_Code","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Open_Location_Code?oldid=129180782&ns=0"
"http://es.dbpedia.org/resource/Open_Location_Code","http://dbpedia.org/ontology/abstract","El Open Location Code (OLC) es un sistema de geocodificación para identificar un área en cualquier lugar de la Tierra.​ Fue desarrollado en la oficina de ingeniería de Google en Zúrich​ y se publicó a finales de octubre de 2014.​ Los códigos de ubicación abiertos también se denominan códigos plus. Los Códigos de Ubicación Abiertos son una forma de codificar la ubicación en un formato mucho más fácil de usar que mostrando coordenadas en la latitud y longitud. Están diseñados para ser usados como direcciones de calles, y pueden ser especialmente útiles en lugares donde no hay un sistema formal para identificar edificios, como nombres de calles, números de casa y códigos postales.​ Los Códigos de Ubicación Abiertos se derivan de las coordenadas de latitud y longitud, por lo que ya existen en todas partes. Son similares en longitud a un número de teléfono, como por ejemplo 849VCWC8+R9, pero a menudo se pueden acortar a sólo cuatro o seis caracteres cuando se combinan con una localidad (CWC8+R9, Mountain View). Las ubicaciones cercanas entre sí tienen códigos similares. Pueden ser codificados o decodificados de forma offline. El conjunto de caracteres evita caracteres similares, para reducir la confusión y los errores, y elimina vocales para hacer poco probable que un código escriba palabras existentes. El Open Location Code no distingue entre mayúsculas y minúsculas, por lo que se puede intercambiar fácilmente por teléfono. Desde agosto de 2015, Google Maps soporta códigos Plus en su motor de búsqueda. El algoritmo está licenciado bajo la licencia 2.0 de Apache y está disponible en GitHub."
"http://es.dbpedia.org/resource/Open_Location_Codes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Open_Location_Code"
"http://es.wikipedia.org/wiki/Open_Location_Code","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Open_Location_Code"
"http://dbpedia.org/resource/Open_Location_Code","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Open_Location_Code"
