"subject","predicate","object"
"http://dbpedia.org/resource/Namaqua_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Namaqua"
"http://es.wikipedia.org/wiki/Parque_nacional_Namaqua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Namaqua"
"http://es.dbpedia.org/resource/Parque_Nacional_Namaqua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Namaqua"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Namaqua"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Namaqua es un parque nacional en ubicado a unos 500 km al norte de Ciudad del Cabo y 22 km al noroeste de  en Sudáfrica. Posee una extensión de unos 700 km2.​ El parque es parte de Namaqualand, una zona que abarca 55,000 km2 ubicada en el bioma semidesértico Karoo suculento.​​ Este bioma es un punto importante de biodiversidad con la mayor concentración de plantas suculentas del mundo.​ El parque también incluye una zona árida con plantas suculentas.​ El parque fue creado para proteger las flores.​ Durante la primavera, las flores salvajes florecen de forma espectacular.​ La principal atracción turística principal del parque es la abundante floración de coloridas flores salvajes.​​"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://xmlns.com/foaf/0.1/name","Parque nacional Namaqua"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://xmlns.com/foaf/0.1/homepage","http://www.sanparks.org/parks/namaqua/"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Sudáfrica"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Namaqua"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/South_African_National_Parks"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Kamieskroon"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/fechaCreación",1999
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/foto","Namaqua_NP4.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/mapaLoc","Sudáfrica"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/nombre","Parque nacional Namaqua"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/pieFoto","Vista de pradera con flores durante la primavera"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/pieMapaLoc","Posición del parque"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/sitioWeb","http://www.sanparks.org/parks/namaqua/"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/superficie","700.0"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://dbpedia.org/ontology/wikiPageID",9120115
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://dbpedia.org/ontology/wikiPageRevisionID",128188960
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanparks.org/parks/namaqua/"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://dbpedia.org/ontology/wikiPageLength",11542
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://dbpedia.org/ontology/area",7e+08
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Namaqua?oldid=128188960&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Namaqua","http://dbpedia.org/ontology/abstract","El parque nacional Namaqua es un parque nacional en ubicado a unos 500 km al norte de Ciudad del Cabo y 22 km al noroeste de  en Sudáfrica. Posee una extensión de unos 700 km2.​ El parque es parte de Namaqualand, una zona que abarca 55,000 km2 ubicada en el bioma semidesértico Karoo suculento.​​ Este bioma es un punto importante de biodiversidad con la mayor concentración de plantas suculentas del mundo.​ El parque también incluye una zona árida con plantas suculentas.​ El parque fue creado para proteger las flores.​ Durante la primavera, las flores salvajes florecen de forma espectacular.​ La principal atracción turística principal del parque es la abundante floración de coloridas flores salvajes.​​"
