"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nipponanthemum_nipponicum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nipponanthemum_nipponicum"
"http://es.dbpedia.org/resource/Nipponanthemum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nipponanthemum_nipponicum"
"http://es.dbpedia.org/resource/Chrysanthemum_nipponicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nipponanthemum_nipponicum"
"http://es.dbpedia.org/resource/Leucanthemum_nipponicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nipponanthemum_nipponicum"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://www.w3.org/2000/01/rdf-schema#label","Nipponanthemum nipponicum"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://www.w3.org/2000/01/rdf-schema#comment","Nipponanthemum es un género monotípico de plantas fanerógamas, perteneciente a la familia Asteraceae. Su única especie: Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam. , es originaria del sudoeste de Asia en Japón."
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://xmlns.com/foaf/0.1/name","Nipponanthemum"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1978"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Japón"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nipponanthemum_nipponicum"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://es.dbpedia.org/property/genus","Nipponanthemum"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Kitam."
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://es.dbpedia.org/property/imageCaption","Nipponanthemum nipponicum"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://es.dbpedia.org/property/name","Nipponanthemum"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
