"subject","predicate","object"
"http://es.dbpedia.org/resource/Argentina_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Invasión_italiana_de_Albania","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Milicia_Voluntaria_para_la_Seguridad_Nacional","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Teatro_europeo_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/República_Social_Italiana","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Benito_Amilcare_Andrea_Mussolini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Benito_Musollini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Benito_mussolini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Mussolini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Mussoliniano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Colombia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Operación_Barbarroja","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Il_Popolo_d'Italia","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Fasci_d'Azione_Rivoluzionaria","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Fasci_d'Azione_Rivoluzionaria","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Bloques_Nacionales","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Alessandra_Mussolini","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Alessandra_Mussolini","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Partido_Nacional_Fascista","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Partido_Nacional_Fascista","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Partido_Nacional_Fascista","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Partido_Nacional_Fascista","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Rachele_Mussolini","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Teatro_de_Oriente_Medio_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Venezuela_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1924","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1924","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1924","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Italo_Balbo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Italo_Balbo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Segunda_guerra_ítalo-etíope","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Michele_Bianchi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Michele_Bianchi","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Edda_Mussolini","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Edda_Mussolini","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1929","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1929","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1929","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1934","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1934","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1934","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Luigi_Facta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Luigi_Facta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Partido_Fascista_Republicano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Esercito_Nazionale_Repubblicano","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
