"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adela_Clemente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adela_Clemente"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/2000/01/rdf-schema#label","Adela Clemente"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/2000/01/rdf-schema#comment","Adela Clemente con nombre de nacimiento Adela Clemente i Ferran (Barcelona, 1861 - Barcelona, 11 de enero de 1910, fue una actriz de teatro del último tercio del siglo XIX y principios del siglo XX. Su hermana Pilar Clemente y su marido Modest Santolària también fueron actores.​"
"http://es.dbpedia.org/resource/Adela_Clemente","http://xmlns.com/foaf/0.1/name","Adela Clemente"
"http://es.dbpedia.org/resource/Adela_Clemente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Adela_Clemente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Adela_Clemente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Cataluña"
"http://es.dbpedia.org/resource/Adela_Clemente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Adela_Clemente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adela_Clemente"
"http://es.dbpedia.org/resource/Adela_Clemente","http://es.dbpedia.org/property/descripción","Adela Clemente en 1909."
"http://es.dbpedia.org/resource/Adela_Clemente","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Adela_Clemente","http://es.dbpedia.org/property/fechaDeNacimiento",1861
"http://es.dbpedia.org/resource/Adela_Clemente","http://es.dbpedia.org/property/imagen","Adela Clemente , per Bartrina.JPG"
"http://es.dbpedia.org/resource/Adela_Clemente","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Adela_Clemente","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Adela_Clemente","http://es.dbpedia.org/property/nombre","Adela Clemente"
"http://es.dbpedia.org/resource/Adela_Clemente","http://es.dbpedia.org/property/nombreDeNacimiento","Adela Clemente i Ferran"
"http://es.dbpedia.org/resource/Adela_Clemente","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Adela_Clemente","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Adela_Clemente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Adela_Clemente","http://dbpedia.org/ontology/wikiPageID",7336737
"http://es.dbpedia.org/resource/Adela_Clemente","http://dbpedia.org/ontology/wikiPageRevisionID",129949695
"http://es.dbpedia.org/resource/Adela_Clemente","http://dbpedia.org/ontology/wikiPageLength",6052
"http://es.dbpedia.org/resource/Adela_Clemente","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adela_Clemente","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Adela_Clemente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adela_Clemente?oldid=129949695&ns=0"
"http://es.dbpedia.org/resource/Adela_Clemente","http://dbpedia.org/ontology/abstract","Adela Clemente con nombre de nacimiento Adela Clemente i Ferran (Barcelona, 1861 - Barcelona, 11 de enero de 1910, fue una actriz de teatro del último tercio del siglo XIX y principios del siglo XX. Su hermana Pilar Clemente y su marido Modest Santolària también fueron actores.​"
