"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neonesthes_capensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neonesthes_capensis"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/2000/01/rdf-schema#label","Neonesthes capensis"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/2000/01/rdf-schema#comment","Neonesthes capensis es una especie de pez de la familia Stomiidae en el orden de los Stomiiformes."
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Neonesthes_capensis"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbk_1"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://xmlns.com/foaf/0.1/name","Neonesthes capensis"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stomiidae"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neonesthes_capensis"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/binomial","Neonesthes capensis"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stomiidae"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neonesthes"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/name","Neonesthes capensis"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stomiiformes"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/species","N. capensis"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/subordo","Phosichthyoidei"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Stenopterygii"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/wikiPageID",4212256
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/wikiPageRevisionID",125780529
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/neonesthes-capensis/"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/wikiPageLength",3149
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stomiidae"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neonesthes"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stomiiformes"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stenopterygii"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neonesthes_capensis?oldid=125780529&ns=0"
"http://es.dbpedia.org/resource/Neonesthes_capensis","http://dbpedia.org/ontology/abstract","Neonesthes capensis es una especie de pez de la familia Stomiidae en el orden de los Stomiiformes."
"http://dbpedia.org/resource/Neonesthes_capensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neonesthes_capensis"
