"subject","predicate","object"
"http://dbpedia.org/resource/Gambian_sun_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliosciurus_gambianus"
"http://es.wikipedia.org/wiki/Heliosciurus_gambianus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliosciurus_gambianus"
"http://es.dbpedia.org/resource/Ardilla_de_Gambia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliosciurus_gambianus"
"http://es.dbpedia.org/resource/Heliosciurus_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliosciurus_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Heliosciurus_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heliosciurus_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heliosciurus_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliosciurus_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Heliosciurus_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliosciurus_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliosciurus_gambianus","http://www.w3.org/2000/01/rdf-schema#label","Heliosciurus gambianus"
"http://es.dbpedia.org/resource/Heliosciurus_gambianus","http://www.w3.org/2000/01/rdf-schema#comment","La ardilla de Gambia (Heliosciurus gambianus) es una especie de roedor esciuromorfo de la familia Sciuridae."
