"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández"
"http://es.wikipedia.org/wiki/Ángela_Luzdivina_García_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández"
"http://es.dbpedia.org/resource/Angela_Luzdivina_Garcia_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández"
"http://es.dbpedia.org/resource/Angela_Luzdivina_García_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_Garcia_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández"
"http://es.dbpedia.org/resource/Angela_Luzdivina_Garcia_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Ángela Luzdivina García Fernández"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Ángela Luzdivina García Fernández (Sotrondio, San Martín del Rey Aurelio, 1911 - Gijón, 20 de agosto de 2010), apodada «La Capricha», fue una activista política española de izquierda. Nacida en la aldea asturiana de Alcargu comienza a trabajar de niña como asistenta para ayudar a la maltrecha economía familiar. En su juventud trabajó de minera, en un matadero familiar y de asistenta. Participó en la Revolución de Asturias de 1934 forjándose fama de un carácter duro e inquebrantable, cuenta que a menudo comentaba: «A mí sólo me vence una bala»."
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Asturias"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquis_socialista"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquis_(guerrilla_antifranquista)"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángela_Luzdivina_García_Fernández"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://dbpedia.org/ontology/wikiPageID",1006129
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",107907933
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángela_Luzdivina_García_Fernández?oldid=107907933&ns=0"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández","http://dbpedia.org/ontology/abstract","Ángela Luzdivina García Fernández (Sotrondio, San Martín del Rey Aurelio, 1911 - Gijón, 20 de agosto de 2010), apodada «La Capricha», fue una activista política española de izquierda. Nacida en la aldea asturiana de Alcargu comienza a trabajar de niña como asistenta para ayudar a la maltrecha economía familiar. En su juventud trabajó de minera, en un matadero familiar y de asistenta. La primera vez que va a la escuela lo hace por las noches dentro de las Juventudes Socialistas. Entra rápidamente en la política convirtiéndose en una gran activista, al igual que sus padres los cuales, padre y madre fueron presos por motivos políticos. Participó en la Revolución de Asturias de 1934 forjándose fama de un carácter duro e inquebrantable, cuenta que a menudo comentaba: «A mí sólo me vence una bala». Tras la revolución del 34 ingresa en prisión, de la que sale poco después. En la Guerra Civil luchó en el frente republicano durante dos años y al acabar ésta pasa al monte como maquis haciendo labores de enlace y suministros. En 2003 recibió la Medalla de Asturias en categoría de plata por: «...en cuanto ejemplos claros de quienes sufrieron la cárcel y la represalia por sus ideas políticas, simbolizando la lucha denodada por una sociedad libre».  
*  Datos: Q9098411"
"http://es.dbpedia.org/resource/Angela_Luzdivina_García_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández"
"http://es.dbpedia.org/resource/Ángela_Luzdivina_Garcia_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Luzdivina_García_Fernández"
