"subject","predicate","object"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/2000/01/rdf-schema#label","Piotr Rysiukiewicz"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Grzegorz Rysiukiewicz (Polonia, 14 de julio de 1974) es un atleta polaco, especialista en la prueba de 4x400 m, en la que llegó a ser medallista de bronce mundial en 2001.​​"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piotr_Rysiukiewicz"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://dbpedia.org/ontology/wikiPageID",8227855
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://dbpedia.org/ontology/wikiPageRevisionID",130386863
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piotr_Rysiukiewicz?oldid=130386863&ns=0"
"http://es.dbpedia.org/resource/Piotr_Rysiukiewicz","http://dbpedia.org/ontology/abstract","Piotr Grzegorz Rysiukiewicz (Polonia, 14 de julio de 1974) es un atleta polaco, especialista en la prueba de 4x400 m, en la que llegó a ser medallista de bronce mundial en 2001.​​"
"http://dbpedia.org/resource/Piotr_Rysiukiewicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piotr_Rysiukiewicz"
"http://es.wikipedia.org/wiki/Piotr_Rysiukiewicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piotr_Rysiukiewicz"
