"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Custer (Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Custer (Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nebraska_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",4745800
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",65758784
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Custer_(Nebraska)?oldid=65758784&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Milburn_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Mason_City_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Sargent_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Merna_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Arnold_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Wayne_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Berwyn_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Loup_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Algernon_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Oconto_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Callaway_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Elk_Creek_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Comstock_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_West_Union_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Westerville_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Arnold_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Comstock_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Spring_Creek_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Victoria_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Delight_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Kilfoil_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Ansley_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Ansley_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Corner_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Elim_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Wood_River_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Sargent_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_Grove_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Hayes_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Triumph_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Broken_Bow_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Cliff_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Grant_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_East_Custer_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Lillian_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Myrtle_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Broken_Bow_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Anselmo_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Westerville_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Ryno_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Berwyn_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Custer_(condado_de_Custer,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Nebraska)"
