"subject","predicate","object"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#label","Malinda Williams"
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Malinda Williams (nacida el 3 de diciembre de 1975) es una actriz estadounidense. Es quizás más conocida por interpretar a la estilista Tracy ""Bird"" Van Adams en el programa Soul Food."
"http://es.dbpedia.org/resource/Malinda_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq90z"
"http://es.dbpedia.org/resource/Malinda_Williams","http://xmlns.com/foaf/0.1/name","Malinda Williams"
"http://es.dbpedia.org/resource/Malinda_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_afroestadounidenses"
"http://es.dbpedia.org/resource/Malinda_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Heidelberg"
"http://es.dbpedia.org/resource/Malinda_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Estados_Unidos"
