"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto_Torres"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/2000/01/rdf-schema#label","Augusto Torres"
"http://es.dbpedia.org/resource/Augusto_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Torres (Tarrasa, Barcelona, 19 de junio de 1913 − Barcelona, 13 de marzo de 1992) fue un pintor y muralista uruguayo de origen español. Fue el segundo hijo del pintor Joaquín Torres García y de Manolita Piña.​"
"http://es.dbpedia.org/resource/Augusto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarrasenses"
"http://es.dbpedia.org/resource/Augusto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_de_Uruguay"
"http://es.dbpedia.org/resource/Augusto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taller_Torres_García"
"http://es.dbpedia.org/resource/Augusto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Augusto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Augusto_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto_Torres"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/apellido","VVAA"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/autor","VVAA"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/edición","Museo Torres García – Cabildo de Montevideo"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/editor","Elizabeth Fonseca"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/editorial","Ediciones de la Plaza"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/editorial","Centre cultural Caixa Terrassa"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/editorial","Scala Books"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/fecha","Noviembre de 2004"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/idioma","catellano y catalán"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/título","Currículum de Augusto Torres"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/título","Selección de artículos de prensa sobre Augusto Torres"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/título","Catálogos de Augusto Torres en la Sala Dalmau"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/título","Selección de obras de Augusto Torres"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/título","Augusto Torres"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/título","Augusto Torres. Exposició retrospectiva"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/título","Augusto Torres. La consecuencia extrema. Muestra antológica 1936-1991."
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/ubicación","Terrassa"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/ubicación","Montevideo"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/url","http://www.saladalmau.com/es/artistas/Augusto-TORRES_Cv.htm|fechaacceso=27 de noviembre de 2012"
"http://es.dbpedia.org/resource/Augusto_Torres","http://es.dbpedia.org/property/url","http://www.saladalmau.com/es/artistas/Augusto-TORRES_Exposiciones.htm|fechaacceso=26 de noviembre de 2012"
