"subject","predicate","object"
"http://es.wikipedia.org/wiki/Postulante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Postulante"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postulante"
"http://es.dbpedia.org/resource/Postulantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Postulante"
"http://es.dbpedia.org/resource/Postulante","http://www.w3.org/2000/01/rdf-schema#label","Postulante"
"http://es.dbpedia.org/resource/Postulante","http://www.w3.org/2000/01/rdf-schema#comment","Un postulante (del latín: postulare, ""preguntar"") originalmente significaba alguien que hacía una petición o demanda, una especie de candidato. En la actualidad, el uso del término está restringido generalmente a aquellos que solicitan su admisión en un monasterio o un instituto religioso, tanto antes de su admisión real como en el período de tiempo anterior a su ingreso en el noviciado.​ Ahora, los términos de uso común para la persona que todavía no ha sido aceptada por una institución son ""consultante"" u ""observador""."
"http://es.dbpedia.org/resource/Postulante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_eclesiásticos"
"http://es.dbpedia.org/resource/Postulante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_vida_religiosa_católicos"
"http://es.dbpedia.org/resource/Postulante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasticismo"
"http://es.dbpedia.org/resource/Postulante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Postulante"
"http://es.dbpedia.org/resource/Postulante","http://dbpedia.org/ontology/wikiPageID",7531769
"http://es.dbpedia.org/resource/Postulante","http://dbpedia.org/ontology/wikiPageRevisionID",118104749
"http://es.dbpedia.org/resource/Postulante","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Postulante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Postulante?oldid=118104749&ns=0"
"http://es.dbpedia.org/resource/Postulante","http://dbpedia.org/ontology/abstract","Un postulante (del latín: postulare, ""preguntar"") originalmente significaba alguien que hacía una petición o demanda, una especie de candidato. En la actualidad, el uso del término está restringido generalmente a aquellos que solicitan su admisión en un monasterio o un instituto religioso, tanto antes de su admisión real como en el período de tiempo anterior a su ingreso en el noviciado.​ Ahora, los términos de uso común para la persona que todavía no ha sido aceptada por una institución son ""consultante"" u ""observador"". El término se utiliza con mayor frecuencia en la Iglesia católica y la Comunión anglicana (que incluye la Iglesia Episcopal). Las Iglesias ortodoxas orientales utilizan este término con menos frecuencia. En otras religiones no cristianas podía tener un sentido de espera activa antes de traspasar el umbral de su iniciación."
