"subject","predicate","object"
"http://dbpedia.org/resource/Sakala_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Sakala"
"http://es.dbpedia.org/resource/Ekke_Väli","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Condado_de_Sakala"
"http://es.dbpedia.org/resource/Lea_Armväärt","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Condado_de_Sakala"
"http://es.wikipedia.org/wiki/Condado_de_Sakala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Sakala"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sakala"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Sakala (estonio: Sakala, latín: Saccalia)​ fue un antiguo contado estonio​ mencionado por vez primera en letra impresa por Enrique de Livonia a comienzos del siglo XIII.​ Se encuentra situado en el noroeste de Livonia, abarcando aproximadamente los actuales territorios del condado de Viljandi, la mitad meridional del de Pärnu y la mitad occidental del Valga maakond. Tras la  el condado pasó a formar parte de la confederación de Livonia."
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grvq7"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_condados_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1224"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Estonia"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Estonia"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Sakala"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://es.dbpedia.org/property/aclaraciónMapa","Condados de la Estonia Antigua."
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://es.dbpedia.org/property/añoFin",1224
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Viljandi"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://es.dbpedia.org/property/idioma","Proto-dialectos estonios meridionales"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://es.dbpedia.org/property/mapa","Ancient_Estonian_counties.png"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://es.dbpedia.org/property/nombreCompleto","Sakala"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://es.dbpedia.org/property/nombreComún","Sakala"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://es.dbpedia.org/property/s","Obispado de Dorpat"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://es.dbpedia.org/property/status","Condado"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://es.dbpedia.org/property/statusTexto","Condado de la Antigua Estonia"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://dbpedia.org/ontology/wikiPageID",3543699
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://dbpedia.org/ontology/wikiPageRevisionID",118012267
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Sakala?oldid=118012267&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Sakala","http://dbpedia.org/ontology/abstract","El condado de Sakala (estonio: Sakala, latín: Saccalia)​ fue un antiguo contado estonio​ mencionado por vez primera en letra impresa por Enrique de Livonia a comienzos del siglo XIII.​ Se encuentra situado en el noroeste de Livonia, abarcando aproximadamente los actuales territorios del condado de Viljandi, la mitad meridional del de Pärnu y la mitad occidental del Valga maakond. El gobierno de la Rus de Kiev de  pudo haber durado hasta 1061, cuando, según las crónicas en antiguo eslavo oriental, la ciudad de Tharbata/Yuryev (Tartu) fue incendiada por ""Sosols"", quienes eran probablemente sackalianos o el pueblo de los . En el folklore sackaliano, los vecinos  (ugalased) eran guerreros enemigos y ladrones. Por ejemplo, una canción folklórica de Viljandi (la capital de Sackalia) llama a que se acelere la tarea de recoger la cosecha, porque podrían atacar los ugaunianos.[cita requerida] Tras la  el condado pasó a formar parte de la confederación de Livonia."
"http://es.dbpedia.org/resource/Sakala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Sakala"
