"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_europeo_de_hockey_sobre_patines_masculino_de_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Hockey sobre patines en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Hockey sobre patines en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_por_país"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Bélgica_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",6097543
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",73926043
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hockey_sobre_patines_en_Bélgica?oldid=73926043&ns=14"
