"subject","predicate","object"
"http://dbpedia.org/resource/Oberto_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberto_I"
"http://es.dbpedia.org/resource/Oberto_I","http://www.w3.org/2000/01/rdf-schema#label","Oberto I"
"http://es.dbpedia.org/resource/Oberto_I","http://www.w3.org/2000/01/rdf-schema#comment","Oberto I Obizzo (también Otbert) (muerto el 15 de octubre de 975) fue un conde palatino italiano que fue conde de Milán​ desde 951. Es el miembro más antiguo conocido de la familia .​"
"http://es.dbpedia.org/resource/Oberto_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdzmd"
"http://es.dbpedia.org/resource/Oberto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_X"
"http://es.dbpedia.org/resource/Oberto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos"
"http://es.dbpedia.org/resource/Oberto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Milán"
"http://es.dbpedia.org/resource/Oberto_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberto_I"
"http://es.dbpedia.org/resource/Oberto_I","http://dbpedia.org/ontology/wikiPageID",1287377
"http://es.dbpedia.org/resource/Oberto_I","http://dbpedia.org/ontology/wikiPageRevisionID",115823225
"http://es.dbpedia.org/resource/Oberto_I","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Oberto_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oberto_I?oldid=115823225&ns=0"
"http://es.dbpedia.org/resource/Oberto_I","http://dbpedia.org/ontology/abstract","Oberto I Obizzo (también Otbert) (muerto el 15 de octubre de 975) fue un conde palatino italiano que fue conde de Milán​ desde 951. Es el miembro más antiguo conocido de la familia .​"
"http://es.wikipedia.org/wiki/Oberto_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oberto_I"
