"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Villanueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez"
"http://es.wikipedia.org/wiki/Edgar_Villanueva_Núñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Edgar Villanueva Núñez"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Edgar David Villanueva Núñez (* Andahuaylas, Perú, 19 de noviembre de 1954 - ) es un político peruano. Fue Congresista de la República del Perú y Alcalde de Andahuaylas."
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://xmlns.com/foaf/0.1/name","Edgar Villanueva Núñez"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Apurímac"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Andahuaylas"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andahuaylinos"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2001-2006"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Villanueva_Núñez"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Andahuaylas"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/escudo",3
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/lugarDeNacimiento","Andahuaylas,"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/nombre","Edgar Villanueva Núñez"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/partido","Movimiento Macroregional Todas las Sangres"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Camilo_Abuhadba"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/presidente","Alberto Fujimori"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alejandro_Toledo"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Andahuaylas"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Víctor_Molina_Quintana"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andahuaylas"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://dbpedia.org/ontology/wikiPageID",4235586
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://dbpedia.org/ontology/wikiPageRevisionID",124970332
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionapurimac.gob.pe/"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://200.37.211.183/hdverm2010/public/verhojadevida.aspx%3FID_CANDIDATO=1371&ID_ORG_POLITICA=361"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://dbpedia.org/ontology/wikiPageLength",3109
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Macroregional_Todas_las_Sangres"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Andahuaylas"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Víctor_Molina_Quintana"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgar_Villanueva_Núñez?oldid=124970332&ns=0"
"http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez","http://dbpedia.org/ontology/abstract","Edgar David Villanueva Núñez (* Andahuaylas, Perú, 19 de noviembre de 1954 - ) es un político peruano. Fue Congresista de la República del Perú y Alcalde de Andahuaylas."
"http://dbpedia.org/resource/Edgar_David_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgar_Villanueva_Núñez"
