"subject","predicate","object"
"http://es.dbpedia.org/resource/Toucouleur","http://www.w3.org/2000/01/rdf-schema#label","Toucouleur"
"http://es.dbpedia.org/resource/Toucouleur","http://www.w3.org/2000/01/rdf-schema#comment","La población tuculor, toucouleur, o haalpulaar’en es una rama sedentarizada de la etnia fulani asentada en el río Senegal desde Saint Louis hasta ,​ en África Occidental. Se encuentran mayoritariamente en Senegal (donde representan un 10 % de la población​) en el valle del Río Senegal, en Mauritania y en Malí."
"http://es.dbpedia.org/resource/Toucouleur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q70y"
"http://es.dbpedia.org/resource/Toucouleur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toucouleur"
"http://es.dbpedia.org/resource/Toucouleur","http://dbpedia.org/ontology/wikiPageID",9503826
"http://es.dbpedia.org/resource/Toucouleur","http://dbpedia.org/ontology/wikiPageRevisionID",127567343
"http://es.dbpedia.org/resource/Toucouleur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tucolor"
"http://es.dbpedia.org/resource/Toucouleur","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Toucouleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toucouleur?oldid=127567343&ns=0"
"http://es.dbpedia.org/resource/Toucouleur","http://dbpedia.org/ontology/abstract","La población tuculor, toucouleur, o haalpulaar’en es una rama sedentarizada de la etnia fulani asentada en el río Senegal desde Saint Louis hasta ,​ en África Occidental. Se encuentran mayoritariamente en Senegal (donde representan un 10 % de la población​) en el valle del Río Senegal, en Mauritania y en Malí."
"http://es.wikipedia.org/wiki/Toucouleur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toucouleur"
"http://dbpedia.org/resource/Toucouleur_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toucouleur"
