"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Jose_Yndurain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_Jose_Yndurain_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_Jose_Yndurain_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_Jose_Ynduráin_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_Jose_Ynduráin_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_José_Yndurain_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_José_Yndurain_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_Yndurain_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_Ynduráin_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_jose_yndurain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_yndurain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Yndurain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Ynduráin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.wikipedia.org/wiki/Francisco_José_Ynduráin_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Francisco José Ynduráin Muñoz"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Francisco José Ynduráin Muñoz (23 de diciembre de 1940-6 de junio de 2008) fue un físico teórico español. Fundó el grupo de investigación de física de partículas que posteriormente se convirtió en el departamento de Física Teórica de la Universidad Autónoma de Madrid (UAM), de donde fue catedrático. Miembro creador del Grupo Ínter universitario de Física Teórica (GIFT), fue uno de los primeros profesores que enseñaron física de partículas en la universidad española antes de 1970. Era descrito por sus colegas como un científico que siempre buscó la excelencia en la investigación.​"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n394l"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://xmlns.com/foaf/0.1/name","Francisco José Ynduráin"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_las_Ciencias"
"http://es.dbpedia.org/resource/Francisco_José_Ynduráin_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
