"subject","predicate","object"
"http://dbpedia.org/resource/Boedo_(Buenos_Aires_Underground)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/General_Urquiza_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Boedo (subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Boedo es una estación de la línea E de la red de subterráneos de la Ciudad de Buenos Aires. Se encuentra ubicada debajo de la intersección de las avenidas San Juan y Boedo en el barrio del mismo nombre. Se libró al servicio público el 9 de julio de 1960. Durante 16 años, desde 1944, funcionó un apeadero provisional a 150 metros de la estación definitiva.​ Fue terminal de la línea E hasta la inauguración de las extensiones a las estaciones Avenida La Plata y Bolívar, el 24 de abril de 1966. En 1997 fue declarada monumento histórico nacional.​"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Boedo"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boedo"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_Argentina"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Argentina_inauguradas_en_1960"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_E_del_subte_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boedo_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/accesible",20
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/General_Urquiza_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/autor","Domingo Tejera"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/autor","Sergio Ruiz Diaz"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Boedo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/ciudad","Buenos Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTítulo","#600075"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/comuna",5
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Avenida_San_Juan"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/editor","FaDU & CoPUA"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/editor","Subterráneos de Buenos Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/enlaceEditor","Gobierno de la Ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/enlaceEditor","Subterráneos de Buenos Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/fin","Plaza de los Virreyes"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/inicio","Retiro"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","Boedo"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metrovías"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/pk","7.0"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Subterráneos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/servicios",30
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Avenida_La_Plata_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Colectivos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/tipología","http://es.dbpedia.org/resource/Estación_subterránea"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Estudio de transporte y circulación urbana"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Mapa de estaciones de subte"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Breve reseña histórica del Subte de Buenos Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Los Transportes subterráneos de Buenos Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Compendio estadístico del Subte de Buenos Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/url","http://www.buenosaires.gob.ar/subte/mapa"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/uso",4
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",469011
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",129649670
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gob.ar/subte/mapa"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",7729
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/address","Av. San Juan 3500"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/railwayPlatforms","1 (central)"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Comuna_5_(Ciudad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metrovías"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Subterráneos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Subterráneos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Avenida_La_Plata_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/General_Urquiza_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boedo_(subte_de_Buenos_Aires)?oldid=129649670&ns=0"
"http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/abstract","Boedo es una estación de la línea E de la red de subterráneos de la Ciudad de Buenos Aires. Se encuentra ubicada debajo de la intersección de las avenidas San Juan y Boedo en el barrio del mismo nombre. Se libró al servicio público el 9 de julio de 1960. Durante 16 años, desde 1944, funcionó un apeadero provisional a 150 metros de la estación definitiva.​ Fue terminal de la línea E hasta la inauguración de las extensiones a las estaciones Avenida La Plata y Bolívar, el 24 de abril de 1966. En 1997 fue declarada monumento histórico nacional.​"
"http://es.dbpedia.org/resource/Avenida_La_Plata_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)"
"http://es.wikipedia.org/wiki/Boedo_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Boedo_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Boedo_(subte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Boedo_(subte_de_buenos_aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estacion_Boedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Boedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boedo_(subte_de_Buenos_Aires)"
