"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Betinotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Betinotti"
"http://es.dbpedia.org/resource/José_Bettinotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Betinotti"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/2000/01/rdf-schema#label","José Betinotti"
"http://es.dbpedia.org/resource/José_Betinotti","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Betinotti (Buenos Aires, 25 de julio de 1878 - ibídem, 21 de abril de 1915) fue un guitarrista, payador y compositor argentino. Se lo conocía como «el cantor de las madres» aunque luego de su muerte se lo denominó «el último payador».​​​"
"http://es.dbpedia.org/resource/José_Betinotti","http://xmlns.com/foaf/0.1/name","José Luis Betinotti"
"http://es.dbpedia.org/resource/José_Betinotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/José_Betinotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Argentina"
"http://es.dbpedia.org/resource/José_Betinotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
