"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisa_Leonida_Zamfirescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania"
"http://es.dbpedia.org/resource/Petrache_Poenaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Inventores de Rumania"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Inventores de Rumania"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rumanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_por_país"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania","http://dbpedia.org/ontology/wikiPageID",6117152
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",90466382
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inventores_de_Rumania?oldid=90466382&ns=14"
"http://es.dbpedia.org/resource/Ana_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_Vasilescu-Karpen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rumania"
