"subject","predicate","object"
"http://es.dbpedia.org/resource/AIM-54","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AIM-54_Phoenix"
"http://es.dbpedia.org/resource/AIM-54_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/AIM-54_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/AIM-54_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/AIM-54_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/AIM-54_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AIM-54_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","AIM-54 Phoenix"
"http://es.dbpedia.org/resource/AIM-54_Phoenix","http://www.w3.org/2000/01/rdf-schema#comment","El AIM-54 Phoenix es un misil de largo alcance guiado por radar aire-aire (AAM), llevado en grupos de hasta seis misiles por el F-14 Tomcat, su única plataforma de lanzamiento. Fue el único misil de largo alcance aire-aire de Estados Unidos. Fue desarrollado a partir del AIM-47 Falcon.​ El sistema de armas con base en Phoenix fue el primero del mundo en permitir la orientación simultánea de misiles contra objetivos múltiples. Tanto el misil como el avión fueron utilizados por la Marina de los Estados Unidos y ahora están retirados, el AIM-54 Phoenix en 2004 y el F-14 en 2006. Fueron reemplazados por el misil de menor alcance AIM-120 AMRAAM, empleado en el F/A-18 Hornet y el F/A-18E/F Super Hornet. Tras el retiro de los F-14 por la Marina de Estados Unidos, el único operador actual del arma"
"http://es.dbpedia.org/resource/AIM-54_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0141p"
"http://es.dbpedia.org/resource/AIM-54_Phoenix","http://xmlns.com/foaf/0.1/name","AIM-54 Phoenix"
"http://es.dbpedia.org/resource/AIM-54_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Estados_Unidos"
