"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural de Scandola"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva Natural de Scandola (19,19 km²: 9,19 km² tierra; 10 km² marinos), establecida en diciembre de 1975, está ubicada en la isla francesa de Córcega, dentro del . El parque y la reserva han sido reconocidos por la Unesco como un lugar natural Patrimonio de la Humanidad y fue inscrita en la lista en el año 1983."
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6wb"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://xmlns.com/foaf/0.1/name","Golfo de Porto:Calanques de Piana,Golfo de Girolata, Reserva de Scandola"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1975"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Córcega"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Francia"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1975"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_de_Scandola"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://es.dbpedia.org/property/criterios","vii, viii, x"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://es.dbpedia.org/property/id",258
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://es.dbpedia.org/property/imagen","Palazzu.JPG"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://es.dbpedia.org/property/nombre","Golfo de Porto: Calanques de Piana, Golfo de Girolata, Reserva de Scandola"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://es.dbpedia.org/property/pie","El islote Palazzu."
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://es.dbpedia.org/property/tipo","Natural"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://dbpedia.org/ontology/wikiPageID",1670664
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://dbpedia.org/ontology/wikiPageRevisionID",118844775
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/index.html%3Fhttp:/sea.unep-wcmc.org/sites/wh/girolata.html~main"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927231030/http:/www.wikisailing.com/Ilot_Palazzu"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://dbpedia.org/ontology/wikiPageLength",2645
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://dbpedia.org/ontology/creationYear","1983"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://dbpedia.org/ontology/criteria","vii, viii, x"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://dbpedia.org/ontology/id","258"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_natural_de_Scandola?oldid=118844775&ns=0"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://dbpedia.org/ontology/abstract","La Reserva Natural de Scandola (19,19 km²: 9,19 km² tierra; 10 km² marinos), establecida en diciembre de 1975, está ubicada en la isla francesa de Córcega, dentro del . El parque y la reserva han sido reconocidos por la Unesco como un lugar natural Patrimonio de la Humanidad y fue inscrita en la lista en el año 1983."
"http://es.dbpedia.org/resource/Reserva_Natural_de_Scandola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_de_Scandola"
"http://es.dbpedia.org/resource/Reserva_de_Scandola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_de_Scandola"
"http://es.dbpedia.org/resource/Reserva_natural_de_scandola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_de_Scandola"
"http://es.wikipedia.org/wiki/Reserva_natural_de_Scandola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_de_Scandola"
"http://dbpedia.org/resource/Scandola_Nature_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_natural_de_Scandola"
