"subject","predicate","object"
"http://es.dbpedia.org/resource/Raoul-Pierre_Pictet","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Pearl_Cornioley","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor","http://www.w3.org/2000/01/rdf-schema#label","Caballero de la Legión de Honor"
"http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154yf"
"http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballero_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor","http://dbpedia.org/ontology/wikiPageID",6613910
"http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor","http://dbpedia.org/ontology/wikiPageRevisionID",111231186
"http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legión_de_Honor"
"http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballero_de_la_Legión_de_Honor?oldid=111231186&ns=0"
"http://es.dbpedia.org/resource/Patricio_Montojo_y_Pasarón","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Edward_Goldsmith","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Reza_Deghati","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Danielle_Darrieux","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Margot_Duhalde","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Thomas_Edward_Lawrence","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor"
"http://es.wikipedia.org/wiki/Caballero_de_la_Legión_de_Honor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Cecilia_Brinck","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Caballero_de_la_Legión_de_Honor"
