"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Rock de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Rock de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_en_español"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_latinoamericano"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",912717
"http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",115359912
"http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rock_de_Bolivia?oldid=115359912&ns=14"
"http://es.dbpedia.org/resource/Gusano_mecánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia"
"http://es.dbpedia.org/resource/Rock_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Bolivia"
