"subject","predicate","object"
"http://es.dbpedia.org/resource/Amtocephale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amtocephale_gobiensis"
"http://dbpedia.org/resource/Amtocephale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amtocephale_gobiensis"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://www.w3.org/2000/01/rdf-schema#label","Amtocephale gobiensis"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://www.w3.org/2000/01/rdf-schema#comment","Amtocephale gobiensis (griego ""cabeza de  del Gobi"") es la única especie conocida del género extinto Amtocephale de dinosaurio marginocéfalo paquicefalosáurido que vivió a finales del período Cretácico Superior durante el Cenomaniense y el Santoniense hace aproximadamente 85 millones de años, en lo que es hoy Asia. Fue descubierto en los depósitos fósiles del sur del desierto de Gobi, en Mongolia. Amtocephale es conocido a partir del holotipo  100/1203, un domo frontoparietal casi completo. Fue extraído de la formación Baynshire en la localidad de . Amtocephale fue nombrado por Mahito Watabe, Khishigjaw Tsogtbaatar y Robert M. Sullivan en el año de 2011 y la especie tipo es Amtocephale gobiensis.​"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://xmlns.com/foaf/0.1/name","Amtocephale gobiensis"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
