"subject","predicate","object"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://www.w3.org/2000/01/rdf-schema#label","Perry Mason (serie de televisión de 2020)"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_HBO"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perry_Mason_(serie_de_televisión_de_2020)"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/advr",0.853
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/advr",0.713
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/advr",0.738
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/advr",0.766
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/advr",0.832
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/advr",0.876
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/advr",0.804
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/anchoTotal",300
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/anchura",99
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/atotal",1.835
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/atotal",1.65
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/atotal",1.843
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/atotal",1.652
