"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos","http://www.w3.org/2000/01/rdf-schema#label","Textos cristianos"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos","http://www.w3.org/2004/02/skos/core#prefLabel","Textos cristianos"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_cristiana"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_religiosos"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_cristianos"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos","http://dbpedia.org/ontology/wikiPageID",8781773
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos","http://dbpedia.org/ontology/wikiPageRevisionID",113147228
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Textos_cristianos?oldid=113147228&ns=14"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_primitivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Textos_franciscanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Textos_de_historia_del_cristianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Libros_cristianos_de_oración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_cristianos"
"http://es.dbpedia.org/resource/Incunable_xilográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_cristianos"
