"subject","predicate","object"
"http://es.dbpedia.org/resource/Barca_Lorton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton"
"http://es.wikipedia.org/wiki/Hundimiento_de_la_barca_peruana_Lorton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://www.w3.org/2000/01/rdf-schema#label","Hundimiento de la barca peruana Lorton"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hundimiento_de_la_barca_peruana_Lorton"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/astillero","Workman, Clark & Co. Ltd."
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/baja",4
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/banderas",45
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/capacidad",1.374
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/destino","hundido por un submarino alemán."
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/eslora",74.9
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/imagen","Lorton.jpg"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/iniciado",1889
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/manga",11.4
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/nombre","Barca Peruana Lorton"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/propulsión","vela y motor de vapor"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://es.dbpedia.org/property/tipo","Barca de 3 mástiles"
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://dbpedia.org/ontology/wikiPageID",9444980
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://dbpedia.org/ontology/wikiPageRevisionID",129269666
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Hundimiento_de_la_barca_peruana_Lorton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hundimiento_de_la_barca_peruana_Lorton?oldid=129269666&ns=0"
